﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
;12/10/2011;はちみつワッフル;https://vocadb.net/S/10955;http://www.nicovideo.jp/watch/sm16392282;http://piapro.jp/content/onbsubyqaum4hou1;
;8/1/2013;窒息勇者ラボラトリー;https://vocadb.net/S/87278;http://www.nicovideo.jp/watch/sm21722275;http://piapro.jp/content/5a2izxjaun7jhr6b;
;8/25/2018;あんパンのうた;https://vocadb.net/S/205845;http://www.nicovideo.jp/watch/sm33745297;;
;8/25/2018;かしぱん日和;https://vocadb.net/S/205844;http://www.nicovideo.jp/watch/sm33745378;;
;4/14/2014;雛流し;https://vocadb.net/S/111816;http://www.nicovideo.jp/watch/sm23329321;http://piapro.jp/content/6yz41u6cf8ixoern;
;8/25/2018;焼きたてパン❤愛情パン;https://vocadb.net/S/201582;http://www.nicovideo.jp/watch/sm33745280;;
;8/25/2018;分かれ道;https://vocadb.net/S/201657;;http://soundcloud.com/user-743238650-960857768/thf4vxjl37bg;
;8/25/2018;ラスク;https://vocadb.net/S/201586;http://www.nicovideo.jp/watch/sm33740725;https://youtu.be/ba-sivVovyc;
;7/7/2011;カレイドスコープ;https://vocadb.net/S/211798;http://www.nicovideo.jp/watch/sm14951892;http://piapro.jp/content/vcdv47mxiy4dbajp;
;11/2/2018;こころ;https://vocadb.net/S/211765;http://www.nicovideo.jp/watch/sm34113797;https://youtu.be/5UE1LcSu_ow;
;11/3/2018;スカイワープ≒クロニクル;https://vocadb.net/S/211982;http://www.nicovideo.jp/watch/sm34116695;;
producer hasn't provided lyrics, should probably be contacted;4/20/2016;Step To Eternity;https://vocadb.net/S/123751;;https://youtu.be/DxyC-DBP-oQ;
producer hasn't provided lyrics, should probably be contacted;4/20/2016;Smoke and Blood;https://vocadb.net/S/123750;;https://youtu.be/UF_gSzutqsg;
;3/4/2016;Face To Face;https://vocadb.net/S/120370;;https://youtu.be/RzNPShVGuao;
;11/5/2018;レイニーナイト;https://vocadb.net/S/212374;http://www.nicovideo.jp/watch/sm34129225;https://youtu.be/c-MC3bd6wjY;
;11/4/2018;パシフィックバター;https://vocadb.net/S/212186;http://www.nicovideo.jp/watch/sm34120905;https://youtu.be/bUnX5gcPr5k;https://www.bilibili.com/video/av35297895
;7/1/2016;アトモスフィア;https://vocadb.net/S/127921;http://www.nicovideo.jp/watch/sm29155293;https://youtu.be/CIBK_pdsiYk;
;7/6/2008;七夕;https://vocadb.net/S/31271;http://www.nicovideo.jp/watch/sm3880682;;
;6/4/2013;君キライ;https://vocadb.net/S/31127;http://www.nicovideo.jp/watch/sm21041587;http://piapro.jp/content/bbp7ihj1zgqzy0me;
;12/4/2015;We Believed In Love;https://vocadb.net/S/108652;;http://soundcloud.com/drolimusic/droli-we-believed-in-love;
;11/18/2013;Pop a Pill;https://vocadb.net/S/44765;http://www.nicovideo.jp/watch/sm22411240;http://soundcloud.com/mawarup/pop-a-pill-feat-yohioloid;
;7/4/2011;Android Girls;https://vocadb.net/S/214031;http://www.nicovideo.jp/watch/sm14923965;;
;6/12/2011;実際問題。;https://vocadb.net/S/1980;;https://youtu.be/a5Cg6ztAUpM;
;8/11/2017;君にさよなら;https://vocadb.net/S/165443;http://www.nicovideo.jp/watch/sm31728454;;
;8/30/2017;バック・アンド・ダーク;https://vocadb.net/S/216730;http://www.nicovideo.jp/watch/sm31836544;;
;10/24/2017;リフレクターズ;https://vocadb.net/S/171892;http://www.nicovideo.jp/watch/sm32150738;;
;1/10/2018;ブリズム;https://vocadb.net/S/180783;http://www.nicovideo.jp/watch/sm32560883;;
;5/23/2018;グレイトリーフ;https://vocadb.net/S/216731;http://www.nicovideo.jp/watch/sm33253908;;
;7/19/2017;ウォッチャー;https://vocadb.net/S/162168;http://www.nicovideo.jp/watch/sm31595293;;
;4/17/2010;blue world;https://vocadb.net/S/12200;http://www.nicovideo.jp/watch/sm10416787;https://youtu.be/C1wb7d9sP7M;
;6/17/2010;きみをわすれたい;https://vocadb.net/S/38935;http://www.nicovideo.jp/watch/sm11091614;https://youtu.be/jatW332SfPI;
;11/23/2018;あいにく、今日も雨。;https://vocadb.net/S/215382;http://www.nicovideo.jp/watch/sm34220896;https://youtu.be/VwCRNhuTAwg;
;11/30/2018;本初子午線;https://vocadb.net/S/218527;http://www.nicovideo.jp/watch/sm34247577;https://youtu.be/TNNueU7oh5g;
;12/28/2018;LED;https://vocadb.net/S/220233;;http://soundcloud.com/cosmos-and-chaos/led;
;9/28/2010;Show;https://vocadb.net/S/220887;http://www.nicovideo.jp/watch/sm12253877;http://piapro.jp/content/uo08kn1mxp6fchqe;
;11/12/2011;とらんす☆じぇんだー;https://vocadb.net/S/32485;http://www.nicovideo.jp/watch/sm16148025;;
;12/18/2018;さよならシンデレラガールズ;https://vocadb.net/S/221382;http://www.nicovideo.jp/watch/sm34338072;http://soundcloud.com/paruxu/feat-vy1;
;4/6/2015;You become my thing;https://vocadb.net/S/221493;http://www.nicovideo.jp/watch/sm25969714;;
;8/25/2010;CALL-君が呼ぶなら-;https://vocadb.net/S/221632;http://www.nicovideo.jp/watch/sm11881286;;
;1/7/2019;Binary Diva;https://vocadb.net/S/221662;http://www.nicovideo.jp/watch/sm34442267;http://soundcloud.com/alpaca1122/binary-diva-alpaca-feat;
;6/24/2015;カステラ;https://vocadb.net/S/90644;http://www.nicovideo.jp/watch/sm26561055;https://youtu.be/TsdZ3orDv-8;
;1/12/2019;なみだのねだん;https://vocadb.net/S/222014;http://www.nicovideo.jp/watch/sm34463286;;
;1/11/2010;スペース・アンドロイド;https://vocadb.net/S/222358;http://www.nicovideo.jp/watch/sm9354972;http://piapro.jp/content/qv2h031z571bzaw3;
;11/27/2011;やっぱり別に楽しくなかった時のうた;https://vocadb.net/S/222625;http://www.nicovideo.jp/watch/sm16285658;;
;7/4/2012;猫猫ソーダ;https://vocadb.net/S/98520;http://www.nicovideo.jp/watch/sm18261349;;
;1/14/2019;ふれたくて;https://vocadb.net/S/223602;http://www.nicovideo.jp/watch/sm34473737;;
;6/22/2012;独り神;https://vocadb.net/S/223675;http://www.nicovideo.jp/watch/sm18163898;http://piapro.jp/content/dgrisvm6hvsneya3;
;1/18/2016;ぼっち宇宙旅;https://vocadb.net/S/117412;http://www.nicovideo.jp/watch/sm28343642;http://piapro.jp/content/929cpmbhbo70qs9m;
;6/25/2012;ランジェリー;https://vocadb.net/S/18677;http://www.nicovideo.jp/watch/sm18193577;;
;9/25/2015;アルカディア;https://vocadb.net/S/101584;;https://star-ac-jp.bandcamp.com/track/--13;
;2/9/2019;イマジネーション・ジェネレーション;https://vocadb.net/S/225625;http://www.nicovideo.jp/watch/sm34599762;https://youtu.be/BjTHpMzImk8;
;2/18/2019;未来はここだよ;https://vocadb.net/S/227018;http://www.nicovideo.jp/watch/sm34655424;http://soundcloud.com/imaginarydance/imaginarydance-miraihakokodayo-ft-hatsune-miku;
;2/26/2018;AB 8BIT;https://vocadb.net/S/227522;;http://piapro.jp/content/qis25aehbj3419t0;
;5/5/2017;ワルプルギス;https://vocadb.net/S/155912;http://www.nicovideo.jp/watch/sm31157860;https://twinfieldnex.bandcamp.com/track/--4;
;3/5/2019;月夜陰り;https://vocadb.net/S/228533;http://www.nicovideo.jp/watch/sm34731678;https://youtu.be/UeeRpZ6X960;
;3/22/2012;Firefly;https://vocadb.net/S/104869;http://www.nicovideo.jp/watch/sm17325980;http://soundcloud.com/naganegi/firefly-feat-vocaloid3-ia;
;4/27/2014;No voice;https://vocadb.net/S/54958;http://www.nicovideo.jp/watch/sm23416987;;
;6/9/2014;４℃;https://vocadb.net/S/79319;http://www.nicovideo.jp/watch/sm23740578;;
;12/23/2018;愛してる？;https://vocadb.net/S/218921;http://www.nicovideo.jp/watch/sm34359392;http://piapro.jp/content/22dhwrsknswb64mu;
;3/16/2019;ドキドキ;https://vocadb.net/S/229571;http://www.nicovideo.jp/watch/sm34785600;https://youtu.be/e5vH-TZnGXg;
;1/8/2017;嫌おうか;https://vocadb.net/S/230157;http://www.nicovideo.jp/watch/sm30390299;;
;1/12/2017;桜少女;https://vocadb.net/S/230156;http://www.nicovideo.jp/watch/sm30415970;;
;12/24/2015;この歌が君に届くのなら;https://vocadb.net/S/230169;http://www.nicovideo.jp/watch/sm27862302;;
;7/20/2018;デジタルゴースト;https://vocadb.net/S/198301;http://www.nicovideo.jp/watch/sm33558247;https://youtu.be/5CR-_kUrU6U;
;1/3/2019;criminal mind;https://vocadb.net/S/230216;http://www.nicovideo.jp/watch/sm34420565;;https://www.bilibili.com/video/av39828600
;2/21/2019;君の人生になりたい;https://vocadb.net/S/230215;http://www.nicovideo.jp/watch/sm34670995;https://youtu.be/VVmxTzqbNuA;
;12/18/2018;To dear star.;https://vocadb.net/S/230964;;https://youtu.be/PZfHPzT5_gU;
;2/10/2019;Glico & Pineapple, Chocolate;https://vocadb.net/S/225844;http://www.nicovideo.jp/watch/sm34610803;;
;7/1/2016;お元気で。;https://vocadb.net/S/224132;http://www.nicovideo.jp/watch/sm29160633;;
;9/18/2010;カラフルソーダ;https://vocadb.net/S/221615;http://www.nicovideo.jp/watch/sm12145755;;
;7/24/2009;怪獣ゴメスの憂鬱;https://vocadb.net/S/33561;http://www.nicovideo.jp/watch/sm7725619;;
;6/3/2013;虹色の雲;https://vocadb.net/S/31037;http://www.nicovideo.jp/watch/sm21031683;;
;6/1/2009;ハニー;https://vocadb.net/S/33761;http://www.nicovideo.jp/watch/sm7218545;;
;7/30/2011;愛願衝動;https://vocadb.net/S/50095;http://www.nicovideo.jp/watch/sm15167804;https://youtu.be/6V7aDjOgPSQ;
;4/17/2019;You're So Toxic;https://vocadb.net/S/233663;;https://youtu.be/C0U_qK9vqto;
;8/12/2010;This Ain't To Fall In Love;https://vocadb.net/S/14923;;http://piapro.jp/content/5tg5rgiv31xgmevq;
;7/21/2016;ねむけ;https://vocadb.net/S/129225;http://www.nicovideo.jp/watch/sm29288248;https://youtu.be/fm0X8CMPzpA;
;11/28/2015;歴史の詩;https://vocadb.net/S/139957;http://www.nicovideo.jp/watch/sm28028220;http://piapro.jp/content/aelss65qu1ghvoir;
;11/15/2016;0528;https://vocadb.net/S/139991;http://www.nicovideo.jp/watch/sm31334122;https://star-ac-jp.bandcamp.com/track/0528;
;11/15/2016;prologue;https://vocadb.net/S/139994;;http://piapro.jp/content/iv1vuqyft5zr8r84;
;11/15/2016;うつくしいもの;https://vocadb.net/S/139993;http://www.nicovideo.jp/watch/sm30154293;https://star-ac-jp.bandcamp.com/track/--45;
;10/22/2016;かわれたおんな;https://vocadb.net/S/137390;http://www.nicovideo.jp/watch/sm29888035;https://star-ac-jp.bandcamp.com/track/--47;
;12/5/2009;みっくみく☆りんりん;https://vocadb.net/S/235070;http://www.nicovideo.jp/watch/sm9003213;;
;3/29/2019;奇跡さえも;https://vocadb.net/S/231150;http://www.nicovideo.jp/watch/sm34873394;https://youtu.be/cyfdhoqIhpQ;
;4/21/2019;忘れない;https://vocadb.net/S/235679;http://www.nicovideo.jp/watch/sm35004819;;
;4/23/2019;めざまし;https://vocadb.net/S/235680;http://www.nicovideo.jp/watch/sm35014396;;
;4/25/2019;小さな花;https://vocadb.net/S/235585;http://www.nicovideo.jp/watch/sm35025268;https://youtu.be/41j9-Kzw1To;https://www.bilibili.com/video/av50469637
;3/26/2019;スペクトラム;https://vocadb.net/S/230888;http://www.nicovideo.jp/watch/sm34854214;https://monacafactory.bandcamp.com/track/spectrum;
;8/17/2014;あなたは無重力;https://vocadb.net/S/62926;;https://monacafactory.bandcamp.com/track/you-are-weightlessness-feat-hatsune-miku-gumi;
;12/15/2012;P.u.p.a.;https://vocadb.net/S/21803;;https://monacafactory.bandcamp.com/track/pupa-feat-hatsune-miku;
;8/17/2014;P.r.i.s.m;https://vocadb.net/S/62929;;https://monacafactory.bandcamp.com/track/prism-feat-hatsune-miku;
;8/17/2014;わたしEclipse;https://vocadb.net/S/62930;;https://monacafactory.bandcamp.com/track/i-am-an-eclipse-feat-hatsune-miku;
;3/15/2019;怪物の名前;https://vocadb.net/S/229429;http://www.nicovideo.jp/watch/sm34781402;https://youtu.be/_DaozfMLn_g;
;2/2/2014;しょこらぶゆー;https://vocadb.net/S/47574;http://www.nicovideo.jp/watch/sm22800035;https://youtu.be/-PR7-Si65gU;
;5/21/2010;ハローハローハロー;https://vocadb.net/S/128008;http://www.nicovideo.jp/watch/sm11952924;http://piapro.jp/content/703n5af636kcqn0i;
;12/9/2018;恋愛スイッチ;https://vocadb.net/S/217297;;https://youtu.be/sRRVBUyG0fQ;
;4/14/2018;ウサギとカメとパラドクス;https://vocadb.net/S/235960;http://www.nicovideo.jp/watch/sm33050650;;
;3/17/2014;Heartbeat;https://vocadb.net/S/52959;;http://circus-p.bandcamp.com/track/heartbeat;
;1/10/2018;ハッピーホロウと神様倶楽部;https://vocadb.net/S/177925;http://www.nicovideo.jp/watch/sm33777675;https://youtu.be/ROaxpL6qK_c;
;10/11/2016;人狼;https://vocadb.net/S/181974;;http://piapro.jp/content/w3lla9313lv8u4qm;
;10/25/2013;あの雲に乗って;https://vocadb.net/S/221154;http://www.nicovideo.jp/watch/sm22116453;https://youtu.be/-zrVai7U9kw;
;8/3/2011;春色カンパニュラ;https://vocadb.net/S/240669;http://www.nicovideo.jp/watch/nm15199702;;
;5/11/2018;子守泡沫;https://vocadb.net/S/223399;http://www.nicovideo.jp/watch/sm35897432;http://piapro.jp/content/ewnxl8yb2vpl4n27;
;8/11/2012;転生マーメイド;https://vocadb.net/S/70470;http://www.nicovideo.jp/watch/sm18590994;http://piapro.jp/content/hc2p7ba0i5fyzsjc;
;6/1/2019;ロリィタサァカス;https://vocadb.net/S/240791;http://www.nicovideo.jp/watch/sm35205563;;
;5/18/2019;ハイライト;https://vocadb.net/S/242000;http://www.nicovideo.jp/watch/sm35141717;;
;5/21/2019;マスク;https://vocadb.net/S/242001;http://www.nicovideo.jp/watch/sm35157118;;
;5/30/2019;君はこっち;https://vocadb.net/S/242002;http://www.nicovideo.jp/watch/sm35195291;;
;6/10/2019;ディストーションを踏む;https://vocadb.net/S/242006;http://www.nicovideo.jp/watch/sm35246628;https://youtu.be/Orm9NbnKtl8;
;6/9/2019;ポップ;https://vocadb.net/S/241673;http://www.nicovideo.jp/watch/sm35243237;https://youtu.be/tEBlMSExw-g;
;6/10/2019;Depression;https://vocadb.net/S/241982;http://www.nicovideo.jp/watch/sm35247294;https://youtu.be/MsU5plmiZ6Y;
;2/16/2012;Night ♠ Carnival;https://vocadb.net/S/86733;http://www.nicovideo.jp/watch/sm16994557;https://youtu.be/B7mnz__2eQ4;
;6/15/2019;空想少女録;https://vocadb.net/S/242470;http://www.nicovideo.jp/watch/sm35260982;;
;8/1/2008;人魚姫;https://vocadb.net/S/243568;http://www.nicovideo.jp/watch/sm4151213;http://piapro.jp/content/xp1qkccbx63x4sf9;
;6/19/2019;テディベア;https://vocadb.net/S/244662;http://www.nicovideo.jp/watch/sm35286851;;
;6/10/2019;屋上ディストピア;https://vocadb.net/S/244659;http://www.nicovideo.jp/watch/sm35244227;;
;7/2/2019;ディアマイハート;https://vocadb.net/S/244664;http://www.nicovideo.jp/watch/sm35346688;https://youtu.be/395Bscys1JQ;
;4/15/2019;モノクロ戦争;https://vocadb.net/S/244691;http://www.nicovideo.jp/watch/sm34971345;;
;1/21/2011;想い;https://vocadb.net/S/245258;;http://piapro.jp/content/osej01hcmz803bla;
;8/31/2017;ダウンツダブルー;https://vocadb.net/S/245265;http://www.nicovideo.jp/watch/sm31835252;http://piapro.jp/content/roxwnv62inom0ry9;
;7/14/2019;Teddy, and daddy;https://vocadb.net/S/245476;http://www.nicovideo.jp/watch/sm35400976;https://youtu.be/_zkJE_3mWrA;
;7/26/2019;シビュラ;https://vocadb.net/S/246785;http://www.nicovideo.jp/watch/sm35441133;https://youtu.be/B8DEBwvkfbM;
;4/25/2009;ああそうでSKA;https://vocadb.net/S/155154;http://www.nicovideo.jp/watch/sm6847653;;
;12/24/2013;アーティスティック・シンドローム;https://vocadb.net/S/45634;http://www.nicovideo.jp/watch/sm22519907;;
;4/10/2016;アーティフィシャル・スピリット;https://vocadb.net/S/129850;;http://piapro.jp/content/r9y9834a37gr9nla;
;6/23/2009;空色の羽;https://vocadb.net/S/251122;http://www.nicovideo.jp/watch/sm7426411;http://piapro.jp/content/ra5t4185jpwu6v9q;
;1/15/2008;ジャガボンゴ;https://vocadb.net/S/33023;http://www.nicovideo.jp/watch/sm2049142;https://youtu.be/lRxVsGnSuME;
;3/18/2019;帰りたい;https://vocadb.net/S/251448;http://www.nicovideo.jp/watch/sm34747353;https://youtu.be/vDueEzdachY;
;3/21/2019;Spoke;https://vocadb.net/S/252673;;https://youtu.be/1AnvRGlTgjc;
;5/21/2012;腐ってないよ;https://vocadb.net/S/12430;http://www.nicovideo.jp/watch/sm17885334;;
;11/30/2018;Synaesthesia;https://vocadb.net/S/218017;;https://youtu.be/CbPsFUwD3Ys;
;10/3/2018;rulebreaker;https://vocadb.net/S/253073;;https://youtu.be/-siySA58KH0;
;10/11/2018;thank you.;https://vocadb.net/S/253075;;https://youtu.be/cya6ef_vXNE;
;8/30/2019;Gift From God;https://vocadb.net/S/253085;;https://youtu.be/YALKMzB-T6w;
;9/15/2014;珈琲屋であいましょう;https://vocadb.net/S/67969;;;
;10/4/2013;灰烬;https://vocadb.net/S/112094;;https://www.bilibili.com/video/av782977;
;3/27/2015;天を砕く者たち～Sky Breakers～;https://vocadb.net/S/82276;;https://empathp.bandcamp.com/track/sky-breakers;
;11/23/2019;City of Snow;https://vocadb.net/S/261981;;https://youtu.be/g6JnTyHw7nU;
has eng tl;2/14/2012;バレンタインデーですよ;https://vocadb.net/S/141700;http://www.nicovideo.jp/watch/nm16973318;http://piapro.jp/content/ur88xotik1xzuifo;https://youtu.be/YDBBt88OXH0
;12/12/2019;星彩アステリズム;https://vocadb.net/S/266012;http://www.nicovideo.jp/watch/sm36077601;https://youtu.be/wR_mAlUUYg8;
;4/10/2010;新しい世界;https://vocadb.net/S/121669;http://www.nicovideo.jp/watch/sm10338177;;
;12/16/2019;Amethystine Dandelotus 2020;https://vocadb.net/S/264835;;https://youtu.be/jwqn0vT21z0;
;4/28/2012;Rhe0;https://vocadb.net/S/11349;;https://youtu.be/WD-pQJHCVGw;
;3/25/2012;Ophelia;https://vocadb.net/S/11352;;https://youtu.be/q4DAL_jZAXk;
;2/5/2012;acrylic;https://vocadb.net/S/9696;;https://youtu.be/TE64VCsyceU;
Japanese;8/27/2010;夏風;https://vocadb.net/S/208622;http://www.nicovideo.jp/watch/sm11899442;;
;5/1/2013;Cupcake;https://vocadb.net/S/26958;;https://youtu.be/8FDFWn0bf20;
;12/5/2009;Dreaming Memories;https://vocadb.net/S/128286;http://www.nicovideo.jp/watch/sm9047665;https://youtu.be/rTCBqWtJhgw;
