﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
3 685 239 views;8/21/2014;Carry Me Off;https://vocadb.net/S/60521;http://www.nicovideo.jp/watch/sm24288200;https://youtu.be/UGG7tUMg77A;
3 681 516 views;12/14/2016;メーベル;https://vocadb.net/S/143222;http://www.nicovideo.jp/watch/sm30225611;https://youtu.be/PfCcIsDmlfA;
3 670 427 views;11/24/2015;壊れぬハートが欲しいのだ;https://vocadb.net/S/106889;http://www.nicovideo.jp/watch/sm27657095;https://youtu.be/veRs6lGa4Lw;
3 668 097 views;12/29/2021;ミライ;https://vocadb.net/S/374672;http://www.nicovideo.jp/watch/so40968846;https://youtu.be/X_u5UtcgrKw;
3 665 293 views;3/31/2015;セイデンキニンゲン;https://vocadb.net/S/85162;http://www.nicovideo.jp/watch/sm25995740;https://youtu.be/FNCJT-2rRAI;
3 660 751 views;10/9/2015;One Day;https://vocadb.net/S/106836;;https://youtu.be/MktSE45zlrI;
3 660 364 views;8/24/2019;ゴキブリの味;https://vocadb.net/S/251219;http://www.nicovideo.jp/watch/sm35584107;https://youtu.be/Hmc41Zsb2Ns;
3 654 344 views;4/12/2017;イヤガール;https://vocadb.net/S/153750;http://www.nicovideo.jp/watch/sm31015274;https://youtu.be/cDqytGXoXWI;
3 649 593 views;12/5/2014;Connecting;https://vocadb.net/S/68841;http://www.nicovideo.jp/watch/sm25056423;https://youtu.be/v9sR1Tm1diQ;
3 646 618 views;1/5/2014;心做し;https://vocadb.net/S/46115;http://www.nicovideo.jp/watch/sm22608740;https://youtu.be/3SkNrZnoK5w;
3 644 701 views;3/6/2021;ボッカデラベリタ;https://vocadb.net/S/367037;http://www.nicovideo.jp/watch/so40969475;https://youtu.be/ZjNUJUgyoOw;
3 624 809 views;7/7/2018;僕には生きるセンスがない。;https://vocadb.net/S/197518;http://www.nicovideo.jp/watch/sm33484862;https://youtu.be/kcOyfATM5Do;
3 617 467 views;12/30/2018;アユミ☆マジカルショータイム;https://vocadb.net/S/220567;http://www.nicovideo.jp/watch/sm34461452;https://youtu.be/jGbVubgFNFU;
3 610 013 views;7/21/2018;Just a Robot;https://vocadb.net/S/198516;;https://youtu.be/vpBY8XHZqK0;
3 607 954 views;3/20/2021;ジェラシス;https://vocadb.net/S/323126;http://www.nicovideo.jp/watch/sm38447989;https://youtu.be/UxUe_CIYqWE;
3 606 310 views;12/27/2015;Mommy;https://vocadb.net/S/110090;http://www.nicovideo.jp/watch/sm27895204;https://youtu.be/Lbmt-byiODg;https://www.bilibili.com/video/av4868646
3 599 260 views;7/20/2012;Birthday Song for ミク;https://vocadb.net/S/14339;http://www.nicovideo.jp/watch/sm18396337;https://youtu.be/rmYU2ikxjpA;
3 589 933 views;1/31/2015;Snow Fairy Story;https://vocadb.net/S/79094;http://www.nicovideo.jp/watch/sm25465455;https://youtu.be/_of2sKbRUko;
3 584 525 views;1/16/2018;マイナスレッテル;https://vocadb.net/S/181400;http://www.nicovideo.jp/watch/sm32592371;https://youtu.be/gF9vwjSinsU;https://youtu.be/v1CdmZl8_XQ
3 573 952 views;12/20/2009;二息歩行;https://vocadb.net/S/36426;http://www.nicovideo.jp/watch/sm9150606;https://youtu.be/cFbWl2aPdTk;
3 573 896 views;4/19/2021;アイディスマイル;https://vocadb.net/S/329500;http://www.nicovideo.jp/watch/so41179058;https://youtu.be/JTOM6fuXptg;
3 572 092 views;5/7/2016;花降らし;https://vocadb.net/S/124846;http://www.nicovideo.jp/watch/sm28797238;https://youtu.be/z8IpY_XeusQ;
3 570 745 views;4/26/2020;ボッカデラベリタ;https://vocadb.net/S/279848;http://www.nicovideo.jp/watch/sm36731216;https://youtu.be/wp9Z2wZ-2bs;
3 568 579 views;4/29/2017;ポジティ部vsネガティ部;https://vocadb.net/S/154410;http://www.nicovideo.jp/watch/sm32413210;https://youtu.be/ei7xF8hORQU;
3 565 363 views;2/23/2018;バラバラココロ;https://vocadb.net/S/184982;http://www.nicovideo.jp/watch/sm32783623;https://youtu.be/RhJEHIRcx4U;
3 563 961 views;2/9/2017;取り柄のないクズだって生きてていいだろが;https://vocadb.net/S/148900;http://www.nicovideo.jp/watch/sm30599869;https://youtu.be/K_duEB1pgc0;
3 552 297 views;12/22/2017;Piece of Art;https://vocadb.net/S/178386;;https://youtu.be/rFLn-2ocnY8;
3 552 001 views;5/16/2018;神曲;https://vocadb.net/S/194549;http://www.nicovideo.jp/watch/sm33219885;https://youtu.be/_n-IayJaLt8;
3 544 796 views;4/27/2021;アンダーカバー;https://vocadb.net/S/330387;;https://youtu.be/1PzrgRQ5p4Y;
3 544 391 views;9/15/2018;唯一、愛ノ詠;https://vocadb.net/S/203580;http://www.nicovideo.jp/watch/sm33850086;https://youtu.be/q5Legred9wo;
3 540 178 views;4/1/2020;アルカホリック・ランデヴー;https://vocadb.net/S/323171;;https://youtu.be/YON4fXNmaBk;
3 534 638 views;3/1/2019;シャルル -jazz arrange-;https://vocadb.net/S/238519;http://www.nicovideo.jp/watch/sm34710909;https://youtu.be/VKkPnjTmJtE;
3 527 089 views;10/29/2012;威風堂々;https://vocadb.net/S/17673;http://www.nicovideo.jp/watch/sm19233263;https://youtu.be/xGNQOqtGU_E;
3 508 513 views;4/22/2015;シンクロナイザー;https://vocadb.net/S/81463;http://www.nicovideo.jp/watch/sm29425003;https://youtu.be/gCxvFRuk4Xg;
3 505 933 views;8/22/2014;イナイイナイ依存症;https://vocadb.net/S/66001;http://www.nicovideo.jp/watch/sm24295672;https://youtu.be/iP0Pi-JdJyM;
3 504 515 views;10/5/2014;雨き声残響;https://vocadb.net/S/68657;http://www.nicovideo.jp/watch/sm24626484;https://youtu.be/0KK5vQlCVYo;
3 502 700 views;9/30/2020;Ready Steady;https://vocadb.net/S/312210;;https://youtu.be/y8Wl94cf2vQ;
3 499 204 views;5/3/2013;イドラのサーカス;https://vocadb.net/S/29183;http://www.nicovideo.jp/watch/sm20765934;https://youtu.be/u6lHwB3e-z8;
3 490 323 views;1/8/2019;キラークイーン;https://vocadb.net/S/221679;http://www.nicovideo.jp/watch/sm34445154;https://youtu.be/XliDhKawJuo;
3 485 083 views;1/23/2019;アイ;https://vocadb.net/S/215656;http://www.nicovideo.jp/watch/so34511360;https://youtu.be/RHqOdDG3Jjg;
3 481 216 views;4/11/2012;オオカミ少年独白;https://vocadb.net/S/11280;;https://youtu.be/qHuil14X4o0;
3 480 550 views;8/20/2018;閻魔さまのいうとおり;https://vocadb.net/S/201282;http://www.nicovideo.jp/watch/sm33721009;https://youtu.be/Tg5z_8286ms;
3 477 392 views;12/29/2014;今好きになる。-triangle story-;https://vocadb.net/S/76858;http://www.nicovideo.jp/watch/sm25232616;https://youtu.be/N2sc7WZdn1M;
3 474 200 views;12/9/2016;レトロマニア狂想曲;https://vocadb.net/S/141819;http://www.nicovideo.jp/watch/sm30194224;https://youtu.be/amHYeH2HkUU;
3 464 698 views;8/17/2019;アブソリュート;https://vocadb.net/S/249742;http://www.nicovideo.jp/watch/sm35552172;https://youtu.be/waKONiYYouU;
3 451 705 views;11/22/2013;クライヤ;https://vocadb.net/S/43932;http://www.nicovideo.jp/watch/sm22307037;https://youtu.be/cPVD9tdxS0I;
3 442 578 views;5/12/2018;フラミンゴ;https://vocadb.net/S/194152;http://www.nicovideo.jp/watch/sm33197924;https://youtu.be/27hHomk1Wek;
3 438 035 views;1/15/2020;レミングミング [kemu Remix];https://vocadb.net/S/265788;http://www.nicovideo.jp/watch/sm36665663;https://youtu.be/8mKClSTlAdA;
3 422 321 views;12/30/2022;チーズ;https://vocadb.net/S/462099;http://www.nicovideo.jp/watch/sm41573836;https://youtu.be/yYdRXJaVEIM;
3 409 477 views;3/28/2023;ザムザ;https://vocadb.net/S/488229;;https://youtu.be/tuNljG57psU;
3 408 964 views;12/4/2019;ひみつの小学生;https://vocadb.net/S/263129;http://www.nicovideo.jp/watch/sm36042320;https://youtu.be/wdUCRDvFv3Q;
3 407 696 views;2/16/2022;Flyer!;https://vocadb.net/S/385831;http://www.nicovideo.jp/watch/sm40047025;https://youtu.be/nfpYhYtHuKo;
3 403 205 views;4/24/2022;身体は正直だって言ってんの;https://vocadb.net/S/402604;http://www.nicovideo.jp/watch/sm40350984;https://youtu.be/zIghUDfX2RY;
3 397 898 views;11/27/2021;カメレオン;https://vocadb.net/S/368048;http://www.nicovideo.jp/watch/sm39680868;https://youtu.be/6U-5xAh3cKg;
3 391 863 views;11/30/2010;愛迷エレジー ;https://vocadb.net/S/1264;http://www.nicovideo.jp/watch/so12844624;https://youtu.be/f8ubInQcVAY;
3 388 269 views;12/13/2012;Ievan Polkka (SHO! Dubstep Remix);https://vocadb.net/S/61133;;http://soundcloud.com/sho_music/hatsune-miku-ievan-polkka-sho;
3 382 161 views;7/22/2011;物をぱらぱら壊す;https://vocadb.net/S/8149;http://www.nicovideo.jp/watch/sm15085899;https://youtu.be/eC4XuTe7Hyc;https://youtu.be/LKcsjUZzYHE
3 377 785 views;8/28/2019;Gimme×Gimme;https://vocadb.net/S/246033;http://www.nicovideo.jp/watch/sm35866152;https://youtu.be/ERo-sPa1a5g;
3 376 280 views;7/11/2011;クワガタにチョップしたらタイムスリップした;https://vocadb.net/S/2357;http://www.nicovideo.jp/watch/sm14991849;https://youtu.be/qtcvZ9kwJzQ;
3 370 904 views;12/12/2012;Snow Song Show;https://vocadb.net/S/18306;http://www.nicovideo.jp/watch/so19560247;https://youtu.be/6YbqME4xI00;
3 369 175 views;11/22/2011;深海シティアンダーグラウンド;https://vocadb.net/S/11073;http://www.nicovideo.jp/watch/sm16238717;https://youtu.be/qh6Sy67s6zM;
3 360 722 views;8/2/2008;Fire◎Flower;https://vocadb.net/S/6387;http://www.nicovideo.jp/watch/sm4153727;https://youtu.be/myEsj-qf73A;
3 360 613 views;12/26/2021;バーバヤーガ;https://vocadb.net/S/373995;;https://youtu.be/aOelHbwkRD4;
3 360 512 views;9/29/2022;Journey;https://vocadb.net/S/441897;http://www.nicovideo.jp/watch/so41155109;https://youtu.be/m__WcDdaF7k;
3 352 651 views;12/20/2019;ネガティブ進化論;https://vocadb.net/S/265018;http://www.nicovideo.jp/watch/sm36093941;https://youtu.be/UrqEy_arieg;
3 352 638 views;5/21/2022;Black Out;https://vocadb.net/S/408226;http://www.nicovideo.jp/watch/sm40500238;https://youtu.be/B6C9OzaLGfg;
3 347 591 views;3/8/2022;愛の詩;https://vocadb.net/S/400531;;https://youtu.be/K_vdcMgXHqg;https://www.bilibili.com/video/av894647633
3 333 511 views;12/3/2021;でもね;https://vocadb.net/S/368929;http://www.nicovideo.jp/watch/sm39705115;https://youtu.be/Yd8P4K7pQ6A;
3 330 427 views;8/12/2014;Hear the Bells;https://vocadb.net/S/60881;;https://youtu.be/capV8asfWnc;
3 325 348 views;4/2/2018;Pneumonoultramicroscopicsilicovolcanoconiosis;https://vocadb.net/S/188903;;https://youtu.be/K1PN7NcRxqI;
3 324 158 views;11/7/2020;potatoになっていく;https://vocadb.net/S/316764;;https://youtu.be/zNrNj-vnGEk;
3 312 496 views;8/14/2020;needLe;https://vocadb.net/S/291467;;https://youtu.be/buoYwfZG4vQ;
3 302 673 views;2/7/2019;クーネル・エンゲイザー;https://vocadb.net/S/230782;http://www.nicovideo.jp/watch/sm34594493;https://youtu.be/sGNOLLOfFwM;https://www.bilibili.com/video/av42926762
3 301 849 views;10/10/2018;僕が夢を捨てて大人になるまで;https://vocadb.net/S/207476;http://www.nicovideo.jp/watch/sm33997610;https://youtu.be/sjGK_jWADRE;
3 298 065 views;4/26/2015;피리부는 사나이;https://vocadb.net/S/86717;;https://youtu.be/1dlpns1T6zg;
3 295 533 views;7/7/2021;六兆年と一夜物語;https://vocadb.net/S/343202;http://www.nicovideo.jp/watch/so40968831;https://youtu.be/uDgikBUvIlQ;
3 294 545 views;8/10/2022;パラソルサイダー;https://vocadb.net/S/430748;http://www.nicovideo.jp/watch/so40968874;https://youtu.be/KJI_3HaLtmc;
3 293 748 views;2/13/2015;七つの罪と罰;https://vocadb.net/S/75939;http://www.nicovideo.jp/watch/sm25544043;https://youtu.be/48ZMa-qYebY;
3 292 846 views;2/19/2019;15歳の主張;https://vocadb.net/S/227061;http://www.nicovideo.jp/watch/sm34658886;https://youtu.be/uQlPTVJSKAE;
3 285 979 views;5/5/2022;Little Dark Age;https://vocadb.net/S/405260;;https://youtu.be/xetSFt4BuFw;
3 283 559 views;8/30/2017;夢よ未来へ;https://vocadb.net/S/166609;http://www.nicovideo.jp/watch/sm31837608;https://youtu.be/gdJpGXoTUtE;
3 275 405 views;10/2/2018;明けない夜のリリィ;https://vocadb.net/S/206041;http://www.nicovideo.jp/watch/sm33956386;https://youtu.be/-Y99kjXi2SE;
3 275 128 views;11/17/2019;夜になったら耿十八は;https://vocadb.net/S/261630;http://www.nicovideo.jp/watch/sm36125801;https://youtu.be/ZR4j3WHsbfw;
3 274 666 views;7/3/2010;ワンダーランドと羊の歌;https://vocadb.net/S/2988;http://www.nicovideo.jp/watch/sm11264170;https://youtu.be/wjau2XZEH4A;
3 273 287 views;3/30/2021;天使のクローバー;https://vocadb.net/S/324808;http://www.nicovideo.jp/watch/sm38510568;https://youtu.be/lFJA9muTUDM;
3 271 310 views;7/11/2011;天国へ行こう;https://vocadb.net/S/4652;http://www.nicovideo.jp/watch/sm14993928;https://youtu.be/StbchUkLV9A;
3 267 333 views;4/1/2018;A Song Which Can't Be Sung;https://vocadb.net/S/352657;;https://youtu.be/LGmfvH2C1HE;
3 266 122 views;5/8/2021;めっっっ。;https://vocadb.net/S/332964;http://www.nicovideo.jp/watch/sm38703794;https://youtu.be/MDqvUzdOR0Q;
3 260 046 views;4/2/2022;未来創造日記;https://vocadb.net/S/396441;http://www.nicovideo.jp/watch/sm40264150;https://youtu.be/hEiP7xxq7pM;
3 256 527 views;12/9/2007;みwなwぎwっwてwきwたwww (篠笛禁断症状L5);https://vocadb.net/S/3237;http://www.nicovideo.jp/watch/sm1728363;https://youtu.be/4_DyEhIvlEM;
3 256 088 views;8/19/2019;気まぐれメルシィ;https://vocadb.net/S/333431;;https://youtu.be/aIYWJuNy6y0;
3 254 933 views;5/31/2019;ブレス・ユア・ブレス;https://vocadb.net/S/234901;http://www.nicovideo.jp/watch/sm35199769;https://youtu.be/a-Nf3QUFkOU;
3 253 747 views;5/21/2020;Henceforth;https://vocadb.net/S/282574;http://www.nicovideo.jp/watch/sm36898361;https://youtu.be/L13gCEZJVRU;
3 249 221 views;9/20/2015;The Voice of the Forest;https://vocadb.net/S/225578;;https://youtu.be/LwGyIIZQ_PM;
3 246 534 views;7/28/2021;ビターチョコデコレーション;https://vocadb.net/S/345410;http://www.nicovideo.jp/watch/so41388547;https://youtu.be/eWBjxT54RQA;
3 243 109 views;8/4/2019;うらめしヤッホー;https://vocadb.net/S/248325;http://www.nicovideo.jp/watch/sm35489203;https://youtu.be/7pcOCZlSuO0;
3 242 450 views;7/31/2016;メルト;https://vocadb.net/S/129985;http://www.nicovideo.jp/watch/sm29353638;https://youtu.be/S_EWAw7Eg7w;
3 241 608 views;1/14/2020;愛の詩;https://vocadb.net/S/331042;;https://youtu.be/by_dL99tndw;
3 235 289 views;8/26/2016;ココロナンセンス;https://vocadb.net/S/132922;http://www.nicovideo.jp/watch/sm29525305;https://youtu.be/3HA9QiksWIc;
3 233 629 views;9/4/2020;勘違い性反希望症;https://vocadb.net/S/294038;;https://youtu.be/KgczJh0uX5o;
3 229 583 views;10/18/2020;ほうけいのうた;https://vocadb.net/S/311415;;https://youtu.be/mBRKZAfss5Y;
3 226 591 views;8/25/2015;Kisetsu wa Tsugitsugi Shindeiku (dj-Jo Remix);https://vocadb.net/S/112688;;https://youtu.be/zZyeMhkU8-c;
3 224 563 views;8/19/2018;アスノヨゾラ哨戒班;https://vocadb.net/S/400845;;https://youtu.be/uki-Ru4uRUY;
3 221 846 views;9/29/2021;アランダーノ;https://vocadb.net/S/355075;http://www.nicovideo.jp/watch/sm39735192;https://youtu.be/E3xVcw7--aM;
3 218 027 views;5/3/2020;ビームが撃てたらいいのに;https://vocadb.net/S/280569;http://www.nicovideo.jp/watch/sm36787316;https://youtu.be/x_yvdRXW82I;
3 217 859 views;9/30/2020;ドクター＝ファンクビート;https://vocadb.net/S/379656;http://www.nicovideo.jp/watch/so40968870;https://youtu.be/t1XM0ECUqTE;
3 213 612 views;1/31/2022;ONESELF;https://vocadb.net/S/382265;http://www.nicovideo.jp/watch/sm39972552;https://youtu.be/0ahJ3_4hcL0;
3 210 555 views;5/8/2022;イフ;https://vocadb.net/S/405770;http://www.nicovideo.jp/watch/so41214319;https://youtu.be/egAHniCboNQ;
3 207 671 views;1/19/2018;ぼんじんパレード;https://vocadb.net/S/174944;http://www.nicovideo.jp/watch/sm32613536;https://youtu.be/Xado2CYTq9A;
3 207 381 views;7/1/2019;恋の恋による恋のための恋;https://vocadb.net/S/244291;http://www.nicovideo.jp/watch/sm35340226;https://youtu.be/QvO8kcWFFT0;
3 204 544 views;9/21/2007;初音ミクに喘いでもらった。;https://vocadb.net/S/327292;http://www.nicovideo.jp/watch/sm1122062;https://youtu.be/8xmRTC3chlM;
3 202 217 views;9/18/2014;Let It Go in 25 languages;https://vocadb.net/S/272310;;https://youtu.be/DDhCfcei8-k;
3 199 150 views;11/8/2012;てんしょう　しょうてんしょう;https://vocadb.net/S/17832;http://www.nicovideo.jp/watch/sm19307778;https://youtu.be/WhRBeW8IOgs;
3 191 702 views;2/18/2022;Peaky Peaky;https://vocadb.net/S/388224;http://www.nicovideo.jp/watch/so40968857;https://youtu.be/IPIwkhKdQxM;
3 189 636 views;12/27/2016;スキキライ ギガPリミックス;https://vocadb.net/S/402222;;https://youtu.be/Bta18x5L39o;
3 188 276 views;10/29/2021;ショウタイム・ルーラー;https://vocadb.net/S/363262;http://www.nicovideo.jp/watch/sm39550992;https://youtu.be/uDBVetc5JKo;
3 187 647 views;8/30/2017;quiet room;https://vocadb.net/S/166579;http://www.nicovideo.jp/watch/sm31835328;https://youtu.be/dJc0vpT5UT0;
3 185 988 views;10/16/2021;ニュートンダンス;https://vocadb.net/S/349352;http://www.nicovideo.jp/watch/sm39450457;https://youtu.be/ZnroCM3V7eA;
3 182 336 views;5/1/2020;ビーバー;https://vocadb.net/S/280527;http://www.nicovideo.jp/watch/sm36943298;https://youtu.be/NArXe-Wg2D0;
3 177 920 views;6/2/2017;ロミオとシンデレラ;https://vocadb.net/S/402219;;https://youtu.be/naQjypGoOHY;
3 173 596 views;1/3/2021;浴槽とネオンテトラ;https://vocadb.net/S/309618;http://www.nicovideo.jp/watch/sm38064387;https://youtu.be/NrfLlgv02hs;
3 171 603 views;8/28/2017;君が生きてなくてよかった;https://vocadb.net/S/166391;http://www.nicovideo.jp/watch/sm31825358;https://youtu.be/Aa3rgnV6WY8;
3 170 718 views;6/16/2017;レディーレ;https://vocadb.net/S/163404;http://www.nicovideo.jp/watch/sm31411738;https://youtu.be/ZyAY_jmFTcg;
3 169 773 views;3/21/2015;La Llorona;https://vocadb.net/S/83970;http://www.nicovideo.jp/watch/sm26942825;https://youtu.be/Y74o0JEhgv0;
3 164 889 views;7/8/2016;ゴーストルール;https://vocadb.net/S/128343;;https://youtu.be/7Otr_aWWUZU;
3 164 558 views;3/11/2023;Mr. Showtime;https://vocadb.net/S/481636;http://www.nicovideo.jp/watch/so41866752;https://youtu.be/jSL3Q2BHtH4;
3 162 693 views;8/18/2021;ギャラリア;https://vocadb.net/S/347879;http://www.nicovideo.jp/watch/sm39197591;https://youtu.be/zOmCdi_P954;https://youtu.be/G8DRSgrC7NI
3 159 650 views;5/3/2019;狂者の行進;https://vocadb.net/S/228774;http://www.nicovideo.jp/watch/sm35055978;https://youtu.be/jsQPB3Q5m44;
3 158 766 views;4/29/2017;マチガイサガシ;https://vocadb.net/S/156372;http://www.nicovideo.jp/watch/sm31480307;https://youtu.be/YXTmB26L22Y;
3 157 320 views;3/15/2021;威風堂々;https://vocadb.net/S/347976;http://www.nicovideo.jp/watch/so40968863;https://youtu.be/I36IQ3cEPAo;
3 156 615 views;12/28/2021;君色マリンスノウ;https://vocadb.net/S/371523;http://www.nicovideo.jp/watch/so39817429;https://youtu.be/NwSriMki_UA;
3 154 639 views;2/8/2010;WORLD'S END UMBRELLA;https://vocadb.net/S/16559;http://www.nicovideo.jp/watch/sm9639869;https://youtu.be/GlBWvRslL2c;
3 150 581 views;11/10/2021;オルターエゴ;https://vocadb.net/S/403262;http://www.nicovideo.jp/watch/so41526405;https://youtu.be/y_lZimJsdjU;
3 140 975 views;4/28/2017;ボーカロイドたちが2コードくり返してﾃｯﾃｯﾃｯﾃﾚｰとか叫ぶだけ;https://vocadb.net/S/155531;http://www.nicovideo.jp/watch/sm31111156;https://youtu.be/siIE8i48hlg;
3 129 828 views;5/13/2016;Copycat;https://vocadb.net/S/125064;http://www.nicovideo.jp/watch/sm28868044;https://youtu.be/Q_QEPrkwZ-Q;
3 122 899 views;7/27/2014;威風堂々;https://vocadb.net/S/96483;;https://youtu.be/2MyiATiZYH4;
3 110 653 views;3/31/2016;高音厨音域テスト ;https://vocadb.net/S/121860;http://www.nicovideo.jp/watch/sm29121517;https://youtu.be/RMulAurOHfI;
3 109 379 views;4/19/2021;アイディスマイル;https://vocadb.net/S/329500;http://www.nicovideo.jp/watch/so41179058;https://youtu.be/JTOM6fuXptg;
3 107 884 views;10/24/2018;Booo!;https://vocadb.net/S/209106;http://www.nicovideo.jp/watch/sm34067662;https://youtu.be/PcoWIZVaBNc;
3 107 445 views;10/11/2019;右肩の蝶;https://vocadb.net/S/331041;;https://youtu.be/uzDjwziLCPI;
3 106 886 views;12/26/2014;十三番目の黙示録;https://vocadb.net/S/76311;http://www.nicovideo.jp/watch/sm25208814;https://youtu.be/quoNsQ0d-C4;
3 105 881 views;3/26/2018;ECHO;https://vocadb.net/S/313912;;https://youtu.be/UP7ZLaBc_I8;
3 105 850 views;10/17/2020;ヒトリユラリ;https://vocadb.net/S/298716;http://www.nicovideo.jp/watch/sm37681988;https://youtu.be/K1NwouoyrtM;https://www.bilibili.com/video/av542417274
3 105 196 views;8/12/2020;雁首、揃えてご機嫌よう;https://vocadb.net/S/291254;http://www.nicovideo.jp/watch/sm37338970;https://youtu.be/NQ-U3udExnA;
3 105 027 views;11/30/2013;音偽バナシ;https://vocadb.net/S/44239;http://www.nicovideo.jp/watch/sm22361272;https://youtu.be/fEcTEk9eQtc;
3 102 893 views;9/2/2022;Stir & Mix;https://vocadb.net/S/440954;;;https://youtu.be/79tqXD-pggw
3 098 327 views;7/31/2022;What's up? Pop!;https://vocadb.net/S/428890;http://www.nicovideo.jp/watch/sm40850481;https://youtu.be/pS31mdpYuh4;
3 095 194 views;6/20/2021;あだぽしゃ;https://vocadb.net/S/340159;http://www.nicovideo.jp/watch/sm38914370;https://youtu.be/Wr-2xcQkke4;
3 090 358 views;6/19/2020;邪魔;https://vocadb.net/S/303431;;https://youtu.be/Oy1Yh1u8w0k;
3 088 433 views;5/3/2017;私の新曲まだですか？;https://vocadb.net/S/155798;http://www.nicovideo.jp/watch/sm31147658;https://youtu.be/ecVQ4QtlUkw;
3 081 808 views;5/20/2020;死人舞踏会;https://vocadb.net/S/282595;http://www.nicovideo.jp/watch/sm36893230;https://youtu.be/qReK0AWtRAc;
3 076 616 views;10/30/2013;愛の詩;https://vocadb.net/S/42733;http://www.nicovideo.jp/watch/sm22151787;https://youtu.be/E2oRrLUxWKo;
3 076 318 views;5/4/2015;Big Brother;https://vocadb.net/S/87118;http://www.nicovideo.jp/watch/sm26175792;https://youtu.be/3DKIT3-Ix7g;
3 070 126 views;4/6/2009;ロミオとシンデレラ;https://vocadb.net/S/1032;http://www.nicovideo.jp/watch/sm6666016;https://youtu.be/kp-plPYAPq8;https://youtu.be/rrCpDYC1P4s
3 067 237 views;1/12/2012;ゆめゆめ;https://vocadb.net/S/8290;http://www.nicovideo.jp/watch/so16679019;https://youtu.be/07r67gGbtLQ;
3 067 198 views;8/14/2019;バツ猫;https://vocadb.net/S/249416;http://www.nicovideo.jp/watch/sm35536936;https://youtu.be/mMscN_Xa8qw;
3 065 903 views;3/21/2019;あわよくばきみの眷属になりたいな;https://vocadb.net/S/230235;http://www.nicovideo.jp/watch/sm34812051;https://youtu.be/aY3VSCeM9P0;
3 065 017 views;6/12/2021;毒して頂戴;https://vocadb.net/S/338793;http://www.nicovideo.jp/watch/sm38873688;https://youtu.be/l2ljDXGojo4;
3 063 089 views;4/24/2021;アイカ;https://vocadb.net/S/328981;http://www.nicovideo.jp/watch/sm38617849;https://youtu.be/3Qed7zo96Gg;
3 060 832 views;1/11/2019;Those Who Carried On;https://vocadb.net/S/221882;http://www.nicovideo.jp/watch/sm34457652;https://youtu.be/wlhgKHHqpL0;
3 059 039 views;10/29/2020;EEEAAAOOO;https://vocadb.net/S/473234;;https://youtu.be/hcstmG-PUd0;
3 055 734 views;8/9/2021;いっせーのーで;https://vocadb.net/S/346638;http://www.nicovideo.jp/watch/sm39151638;https://youtu.be/vLigCJOcHOE;
3 046 645 views;2/25/2022;魔法少女とチョコレゐト;https://vocadb.net/S/387848;http://www.nicovideo.jp/watch/sm40089113;https://youtu.be/T2kS1gAbxhc;
3 044 767 views;12/11/2010;イッシュのポケモン　言えるのか！;https://vocadb.net/S/44;http://www.nicovideo.jp/watch/sm13004628;https://youtu.be/-P6RhEeuFZQ;
3 044 077 views;10/23/2016;FADE;https://vocadb.net/S/137455;;https://youtu.be/5u1CVs31OYM;
3 036 242 views;6/3/2022;転生林檎;https://vocadb.net/S/411304;http://www.nicovideo.jp/watch/sm40554570;https://youtu.be/LYWP8HtgeLQ;
3 033 900 views;10/25/2021;触れたら最後;https://vocadb.net/S/362088;http://www.nicovideo.jp/watch/sm39521195;https://youtu.be/mZcvvII3SZc;
3 020 887 views;8/12/2014;Polygon Dust;https://vocadb.net/S/60880;;https://youtu.be/d1ZhnSNN8UI;
3 016 452 views;10/15/2013;みくみくにしてあげる♪;https://vocadb.net/S/42232;http://www.nicovideo.jp/watch/sm22056892;https://youtu.be/veZ9-V5p71A;
3 015 567 views;4/21/2021;「1」;https://vocadb.net/S/330663;http://www.nicovideo.jp/watch/so40968825;https://youtu.be/_GdIO1AANg4;
3 012 734 views;2/29/2016;COLORBARS;https://vocadb.net/S/116067;;http://soundcloud.com/cool-as-heck-ghost/colorbars;
3 012 562 views;7/24/2013;ホップ！ステップ！即死！シアワセダンスデストラップ;https://vocadb.net/S/35526;http://www.nicovideo.jp/watch/sm21430267;https://youtu.be/VO7sAWMIoKI;
3 012 501 views;11/9/2018;ねぇ、どろどろさん;https://vocadb.net/S/212802;http://www.nicovideo.jp/watch/sm34145146;https://youtu.be/DOCy49mTGTE;
3 008 546 views;11/20/2017;シックシックシック;https://vocadb.net/S/175322;http://www.nicovideo.jp/watch/sm32296100;https://youtu.be/gNKgqg3FISw;
3 007 682 views;11/15/2013;特急ひとめぼれ;https://vocadb.net/S/43804;http://www.nicovideo.jp/watch/sm22258663;https://youtu.be/R_fZR-TsZ20;
3 004 854 views;6/26/2017;Creative;https://vocadb.net/S/160191;;http://soundcloud.com/ghost_number_two/rana-utatane-pikocreativeremix;
2 998 499 views;10/8/2021;ray;https://vocadb.net/S/359298;http://www.nicovideo.jp/watch/so40968840;https://youtu.be/YkP0JMByjRM;
2 996 663 views;8/12/2014;Years of War;https://vocadb.net/S/60877;;https://youtu.be/34thwBLMe4g;
2 989 811 views;4/22/2020;ボカロPが9人集まってダンスロボットダンスアレンジメドレーしてみた;https://vocadb.net/S/279395;;https://youtu.be/-vSU8Lri_Oc;
