﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
3 432 092 views;5/1/2016;すきなことだけでいいです;https://vocadb.net/S/124436;http://www.nicovideo.jp/watch/sm28749432;https://youtu.be/mYHJPb9PuUM;
3 427 568 views;4/12/2013;オツキミリサイタル;https://vocadb.net/S/25901;http://www.nicovideo.jp/watch/sm21259575;https://youtu.be/gRNO6QY-GwM;
3 423 867 views;10/15/2010;ネトゲ廃人シュプレヒコール;https://vocadb.net/S/12443;http://www.nicovideo.jp/watch/sm12441199;https://youtu.be/WdAy_55dxqA;
3 421 666 views;9/20/2013;脳内革命ガール;https://vocadb.net/S/38835;http://www.nicovideo.jp/watch/sm21870906;https://youtu.be/sjr-tPFADpM;
3 404 843 views;4/1/2010;おちゃめ機能;https://vocadb.net/S/4176;http://www.nicovideo.jp/watch/sm10244728;;https://youtu.be/5nsIQGfAjcs
3 391 898 views;8/10/2018;アカリがやってきたぞっ;https://vocadb.net/S/199952;http://www.nicovideo.jp/watch/sm33897535;https://youtu.be/tyneiz9FRMw;
3 389 394 views;2/22/2010;白い雪のプリンセスは;https://vocadb.net/S/3312;http://www.nicovideo.jp/watch/sm9797269;https://youtu.be/aPb-MTcpNbE;
3 382 308 views;4/4/2017;グラーヴェ;https://vocadb.net/S/153134;http://www.nicovideo.jp/watch/sm30960061;https://youtu.be/hghTIJEF8dk;
3 373 637 views;8/19/2017;阿吽のビーツ;https://vocadb.net/S/165658;http://www.nicovideo.jp/watch/sm31775813;https://youtu.be/SiqjnFhLq2U;
3 372 857 views;9/19/2010;アンチクロロベンゼン;https://vocadb.net/S/372;http://www.nicovideo.jp/watch/sm12154467;https://youtu.be/9mOzdi0XIlc;
3 370 057 views;4/4/2008;悪ノ娘;https://vocadb.net/S/1590;http://www.nicovideo.jp/watch/sm2916956;http://piapro.jp/content/sjgxgstfm2fg2is4;https://youtu.be/vIEx-AQ8sj0
3 365 682 views;12/15/2016;キレキャリオン;https://vocadb.net/S/143259;http://www.nicovideo.jp/watch/sm30228596;https://youtu.be/AWVvuh9L2cc;
3 359 375 views;8/2/2008;Fire◎Flower;https://vocadb.net/S/6387;http://www.nicovideo.jp/watch/sm4153727;https://youtu.be/myEsj-qf73A;
3 357 717 views;10/14/2016;乱躁滅裂ガール;https://vocadb.net/S/135633;http://www.nicovideo.jp/watch/sm29782999;https://youtu.be/PPFH4h2YcKE;
3 332 642 views;8/30/2017;快晴;https://vocadb.net/S/166707;http://www.nicovideo.jp/watch/sm31840221;https://youtu.be/BwGpXK3W6tE;
3 331 595 views;7/18/2012;Crazy ∞ nighT;https://vocadb.net/S/13724;http://www.nicovideo.jp/watch/sm18382294;https://youtu.be/T-lcOKt8uas;
3 324 750 views;9/5/2013;世界寿命と最後の一日;https://vocadb.net/S/38789;http://www.nicovideo.jp/watch/sm21758815;;
3 324 459 views;3/5/2013;ヤンキーボーイ・ヤンキーガール;https://vocadb.net/S/21210;http://www.nicovideo.jp/watch/sm20252366;https://youtu.be/kuy72P0Rteo;
3 312 713 views;11/27/2009;clock lock works;https://vocadb.net/S/3719;http://www.nicovideo.jp/watch/sm8933166;https://youtu.be/Vg3eyKgfYFw;
3 306 415 views;10/15/2021;パメラ;https://vocadb.net/S/359877;http://www.nicovideo.jp/watch/sm39472054;https://youtu.be/-DvNu0Y-81g;https://youtu.be/NemAfm4lI-o
3 301 843 views;11/23/2019;ルマ;https://vocadb.net/S/261802;http://www.nicovideo.jp/watch/sm35992766;https://youtu.be/XfUao0_54yM;
3 299 806 views;3/11/2014;Blessing;https://vocadb.net/S/50703;http://www.nicovideo.jp/watch/sm23304692;https://youtu.be/E4tIHBx7bqc;
3 297 881 views;8/4/2013;夕景イエスタデイ;https://vocadb.net/S/25898;http://www.nicovideo.jp/watch/sm21513190;https://youtu.be/YgnuJLo9S-Y;
3 269 111 views;2/16/2011;リモコン;https://vocadb.net/S/3387;http://www.nicovideo.jp/watch/sm13612500;https://youtu.be/1st0XSY0VKQ;
3 264 702 views;3/2/2008;ココロ;https://vocadb.net/S/1357;http://www.nicovideo.jp/watch/sm2500648;https://youtu.be/0h8sqfo3QJ4;https://youtu.be/rFOxtCPvDVE
3 252 056 views;11/9/2018;ねぇ、どろどろさん;https://vocadb.net/S/212802;http://www.nicovideo.jp/watch/sm34145146;https://youtu.be/DOCy49mTGTE;
3 237 018 views;7/7/2010;ハロ／ハワユ;https://vocadb.net/S/1416;http://www.nicovideo.jp/watch/sm11448603;https://youtu.be/-M4sAQYi6r4;
3 234 904 views;11/30/2011;千本桜;https://vocadb.net/S/17014;http://www.nicovideo.jp/watch/sm16309076;https://youtu.be/LxkEr-3GCGU;
3 231 633 views;4/28/2012;カミサマネジマキ;https://vocadb.net/S/12136;http://www.nicovideo.jp/watch/sm18511216;https://youtu.be/XMdIGSyFKCk;
3 217 990 views;7/25/2016;キライ・キライ・ジガヒダイ！;https://vocadb.net/S/129549;http://www.nicovideo.jp/watch/sm29315733;https://youtu.be/0c9958OoTL8;
3 211 894 views;10/12/2009;Mrs.Pumpkinの滑稽な夢 ;https://vocadb.net/S/1573;http://www.nicovideo.jp/watch/sm8489562;http://piapro.jp/content/hg8a03pzz9vf6trz;
3 210 985 views;6/2/2021;ノンブレス・オブリージュ;https://vocadb.net/S/335988;http://www.nicovideo.jp/watch/sm38824626;https://youtu.be/lw7pcm1W5tw;
3 199 857 views;10/4/2012;サリシノハラ;https://vocadb.net/S/18515;http://www.nicovideo.jp/watch/sm19042123;;
3 194 402 views;3/4/2015;失敗作少女;https://vocadb.net/S/79675;http://www.nicovideo.jp/watch/sm26885931;https://youtu.be/T9Cz3ke6Vd4;https://youtu.be/p8xRoIkIuRA
3 193 659 views;9/21/2012;いーあるふぁんくらぶ (フリーダムVer.);https://vocadb.net/S/43400;http://www.nicovideo.jp/watch/sm18940930;;
3 176 227 views;12/9/2007;みwなwぎwっwてwきwたwww (篠笛禁断症状L5);https://vocadb.net/S/3237;http://www.nicovideo.jp/watch/sm1728363;https://youtu.be/4_DyEhIvlEM;
3 157 583 views;6/28/2010;glow;https://vocadb.net/S/1797;http://www.nicovideo.jp/watch/sm11209477;http://piapro.jp/content/o6ntcen5r3kmf6ws;
3 149 110 views;12/27/2008;ねるねるねるねをよく練ってみたい;https://vocadb.net/S/468929;http://www.nicovideo.jp/watch/sm5671089;;
3 147 962 views;8/1/2012;再教育;https://vocadb.net/S/13728;http://www.nicovideo.jp/watch/sm18783356;https://youtu.be/xauTD6nRMio;
3 142 835 views;1/20/2013;自傷無色;https://vocadb.net/S/21604;http://www.nicovideo.jp/watch/sm19870840;;https://youtu.be/BPIq2ZVnPAo
3 132 911 views;8/19/2015;キミノヨゾラ哨戒班;https://vocadb.net/S/98977;http://www.nicovideo.jp/watch/sm26969103;https://youtu.be/QJNANqm9QPQ;
3 132 816 views;10/12/2017;ポジティブ☆ダンスタイム;https://vocadb.net/S/170350;http://www.nicovideo.jp/watch/sm32087162;https://youtu.be/FT91CrPPAqc;
3 129 704 views;12/9/2018;撥条少女時計;https://vocadb.net/S/217299;http://www.nicovideo.jp/watch/sm34294264;https://youtu.be/sB1e_0jkvE8;
3 124 261 views;11/17/2016;ちがう!!!;https://vocadb.net/S/140137;http://www.nicovideo.jp/watch/sm30057669;http://piapro.jp/content/qfz8qwhm74lsw52o;
3 121 705 views;7/18/2017;スーサイドパレヱド;https://vocadb.net/S/161926;http://www.nicovideo.jp/watch/sm31592413;https://youtu.be/7awIdGqyr40;
3 121 558 views;9/3/2010;般若心経ポップ;https://vocadb.net/S/369;http://www.nicovideo.jp/watch/sm11982230;;https://youtu.be/XF2mtdroxZU
3 087 976 views;2/14/2008;くるっと・おどって・初音ミク;https://vocadb.net/S/272541;http://www.nicovideo.jp/watch/sm2321776;;https://youtu.be/Ag-mnPwOjeU
3 085 419 views;1/18/2013;THE WORLDS;https://vocadb.net/S/21456;http://www.nicovideo.jp/watch/sm19856000;https://youtu.be/OfGNb2v_Cps;https://youtu.be/smRqbhBb_ek
3 084 022 views;4/22/2013;アヤノの幸福理論;https://vocadb.net/S/25899;http://www.nicovideo.jp/watch/sm20671920;https://youtu.be/pLYKKC-EpjA;
3 077 195 views;6/19/2009;アンインストール;https://vocadb.net/S/338867;http://www.nicovideo.jp/watch/sm7387583;;
3 064 205 views;2/21/2008;カンタレラ;https://vocadb.net/S/3021;http://www.nicovideo.jp/watch/sm2393562;;https://youtu.be/NE6R8MFNh5w
3 044 831 views;1/23/2013;Q;https://vocadb.net/S/21757;http://www.nicovideo.jp/watch/sm19898621;https://youtu.be/EQH2Pb8FTac;
3 044 274 views;10/10/2007;えれくとりっく・えんじぇぅ;https://vocadb.net/S/2915;http://www.nicovideo.jp/watch/sm1249071;https://youtu.be/jVp91z9fEMo;https://youtu.be/-l7jmxpqLmY
3 035 644 views;12/11/2020;1000年生きてる;https://vocadb.net/S/306287;http://www.nicovideo.jp/watch/sm37944844;https://youtu.be/3em-J9yYPAo;
3 022 441 views;11/19/2014;ヒビカセ × ECHO;https://vocadb.net/S/105238;http://www.nicovideo.jp/watch/sm24948843;;https://youtu.be/WVk2PKXOm6A
3 018 733 views;11/1/2009;くるみ☆ぽんちお;https://vocadb.net/S/9264;http://www.nicovideo.jp/watch/sm8686165;;
3 008 492 views;1/30/2009;RIP=RELEASE;https://vocadb.net/S/7234;http://www.nicovideo.jp/watch/sm5992615;;https://youtu.be/0aIQJPLm1ww
3 006 181 views;7/31/2008;ダンシング☆サムライ;https://vocadb.net/S/1275;http://www.nicovideo.jp/watch/sm4136912;https://youtu.be/jJdWOlup5Lk;
3 000 274 views;2/1/2014;好き！雪！本気マジック;https://vocadb.net/S/47354;http://www.nicovideo.jp/watch/sm22791352;https://youtu.be/79N1O0lF0GY;
2 968 966 views;1/19/2013;脳漿炸裂ガール（フリーダムVer.）;https://vocadb.net/S/45735;http://www.nicovideo.jp/watch/sm19862889;;
2 957 039 views;4/6/2018;アウトサイダー;https://vocadb.net/S/189387;http://www.nicovideo.jp/watch/sm33009959;https://youtu.be/L4EWQ_B9xEA;
2 952 685 views;5/8/2021;シネマ;https://vocadb.net/S/333025;http://www.nicovideo.jp/watch/sm38708262;https://youtu.be/EEbWRjavSVw;
2 941 012 views;11/5/2017;厭世輪舞曲;https://vocadb.net/S/173692;http://www.nicovideo.jp/watch/sm32220654;https://youtu.be/GXlwLvcQ8BI;
2 934 793 views;6/18/2011;骸骨楽団とリリア;https://vocadb.net/S/556;http://www.nicovideo.jp/watch/sm14780909;;https://youtu.be/pLN6GK6_ILg
2 930 157 views;7/17/2014;イヤホンと蝉時雨;https://vocadb.net/S/60924;http://www.nicovideo.jp/watch/sm24024502;https://youtu.be/UBqPPkB_Ybc;https://youtu.be/jEOBd-tWpaQ
2 925 629 views;3/24/2013;リンカーネイション;https://vocadb.net/S/24309;http://www.nicovideo.jp/watch/sm20423253;https://youtu.be/1EXGjYk_xXk;
2 922 340 views;7/7/2013;M.S.S.Planet;https://vocadb.net/S/32800;http://www.nicovideo.jp/watch/sm21697223;;
2 884 427 views;10/25/2007;3DみくみくPV♪;https://vocadb.net/S/36434;http://www.nicovideo.jp/watch/sm1359820;;https://youtu.be/DeagaoWabTM
2 870 916 views;11/22/2007;ミラクルペイント;https://vocadb.net/S/3658;http://www.nicovideo.jp/watch/sm1588476;https://youtu.be/gqPWXe0dCC4;https://youtu.be/FeUW17xRymA
2 865 377 views;2/26/2011;キリトリセン;https://vocadb.net/S/1370;http://www.nicovideo.jp/watch/sm13715524;https://youtu.be/EjYwEoZHKvQ;
2 847 773 views;2/2/2009;「THE MEDLEY OF POKéMON RGBY+GSC -3PBs-」;https://vocadb.net/S/73359;http://www.nicovideo.jp/watch/sm6026603;http://soundcloud.com/sbfr/the-medley-of-pok-mon-rgby-gsc;
2 832 332 views;9/22/2012;WAVE;https://vocadb.net/S/16441;http://www.nicovideo.jp/watch/sm18945135;https://youtu.be/Tjoq6bhKyHg;
2 831 348 views;4/27/2008;千年の独奏歌;https://vocadb.net/S/3155;http://www.nicovideo.jp/watch/sm3122624;;https://youtu.be/IudXfIgXH-s
2 831 188 views;2/1/2009;ワンダーラスト;https://vocadb.net/S/3254;http://www.nicovideo.jp/watch/sm6020985;https://youtu.be/wehX1cNY_9E;https://youtu.be/olGfZUkBE1Q
2 816 172 views;2/11/2009;いろは唄;https://vocadb.net/S/2738;http://www.nicovideo.jp/watch/sm6115924;http://piapro.jp/content/ye471knwyxvhz1d1;https://youtu.be/6FpLW4-5FfI
2 809 312 views;3/2/2015;頓珍漢の宴;https://vocadb.net/S/81933;http://www.nicovideo.jp/watch/sm25698086;https://youtu.be/D6dwEFGL_KI;
2 790 036 views;8/12/2009;天樂;https://vocadb.net/S/3269;http://www.nicovideo.jp/watch/sm7918983;;https://youtu.be/qpeCeuYCdvo
2 789 631 views;7/1/2015;アンドロメダアンドロメダ;https://vocadb.net/S/90781;http://www.nicovideo.jp/watch/sm26610255;https://youtu.be/8dKHanhb-zE;
2 777 628 views;11/29/2010;ポーカーフェイス;https://vocadb.net/S/34;http://www.nicovideo.jp/watch/sm12894209;https://youtu.be/n54u3v3wnho;
2 771 821 views;5/29/2011;メカクシコード;https://vocadb.net/S/10043;http://www.nicovideo.jp/watch/sm14595248;https://youtu.be/dgkJNyZep2c;https://youtu.be/oExRkiPLJ4s
2 770 719 views;5/6/2013;敗北の少年;https://vocadb.net/S/12139;http://www.nicovideo.jp/watch/sm20797677;https://youtu.be/w2ySuxC2SNI;
2 769 871 views;6/10/2011;うそつき;https://vocadb.net/S/17296;http://www.nicovideo.jp/watch/sm14703600;http://piapro.jp/content/qd0jxonoi2356vwb;
2 759 448 views;7/20/2009;愛言葉;https://vocadb.net/S/3019;http://www.nicovideo.jp/watch/sm7696158;https://youtu.be/I0eeS5wYGzI;
2 759 221 views;4/3/2013;きょうもハレバレ;https://vocadb.net/S/23700;http://www.nicovideo.jp/watch/sm21336351;https://youtu.be/yuonrA-9kmk;https://youtu.be/JkRwePQq_-k
2 756 508 views;12/20/2019;ジャンキーナイトタウンオーケストラ;https://vocadb.net/S/265022;http://www.nicovideo.jp/watch/sm36109943;https://youtu.be/E1PGiyRjqkU;
2 750 661 views;7/12/2013;一触即発☆禅ガール;https://vocadb.net/S/33927;http://www.nicovideo.jp/watch/sm21283394;https://youtu.be/xEhKWS53RfY;
2 748 554 views;3/5/2022;ド屑;https://vocadb.net/S/389724;http://www.nicovideo.jp/watch/sm40132412;https://youtu.be/5XehRIb81k8;
2 741 105 views;9/13/2010;タイムマシン;https://vocadb.net/S/1354;http://www.nicovideo.jp/watch/sm12098837;https://youtu.be/EgOWe9ByNaE;
2 740 948 views;7/9/2010;初音ミクの激唱（LONG VERSION）;https://vocadb.net/S/8215;http://www.nicovideo.jp/watch/sm11328911;;https://youtu.be/-9FSPRObc1Y
2 730 043 views;10/25/2009;鎖の少女;https://vocadb.net/S/2655;http://www.nicovideo.jp/watch/sm8619805;https://youtu.be/zsUmFuFOG7I;
2 710 848 views;9/30/2020;Ready Steady;https://vocadb.net/S/296597;http://www.nicovideo.jp/watch/sm37601066;https://youtu.be/XAg1jDDG49Y;
2 705 009 views;8/4/2015;ロケットサイダー;https://vocadb.net/S/98005;http://www.nicovideo.jp/watch/sm26848673;https://youtu.be/JqYZfghhsdM;https://youtu.be/wWNN3I7pwG8
2 704 556 views;3/20/2014;+♂;https://vocadb.net/S/51082;http://www.nicovideo.jp/watch/sm23134050;https://youtu.be/RIA-vEJB1Aw;
2 698 002 views;4/6/2023;ザムザ;https://vocadb.net/S/490444;http://www.nicovideo.jp/watch/sm42047041;https://youtu.be/q90SFMi8aUg;
2 684 105 views;2/2/2018;メリーバッドエンド;https://vocadb.net/S/183095;http://www.nicovideo.jp/watch/sm32673722;https://youtu.be/kffrKgAN7tI;
2 683 782 views;7/19/2012;吉原ラメント;https://vocadb.net/S/14435;http://www.nicovideo.jp/watch/sm18395392;https://youtu.be/NKYqJ3UvjIk;
2 682 575 views;9/3/2014;EveR ∞ LastinG ∞ NighT;https://vocadb.net/S/63660;http://www.nicovideo.jp/watch/sm24438970;https://youtu.be/UkkfI12kIK8;
2 682 363 views;9/11/2013;月陽-ツキアカリ-;https://vocadb.net/S/38389;http://www.nicovideo.jp/watch/sm21805210;;
2 680 012 views;4/17/2013;幸せになれる隠しコマンドがあるらしい;https://vocadb.net/S/24239;http://www.nicovideo.jp/watch/sm21249768;https://youtu.be/lwT4h6x3UM0;https://youtu.be/pFlc0E8MSFI
2 677 698 views;5/2/2011;バビロン;https://vocadb.net/S/4989;http://www.nicovideo.jp/watch/sm14332782;;https://youtu.be/XoC7wcDCVbY
2 675 733 views;2/13/2013;Twilight ∞ nighT;https://vocadb.net/S/22102;http://www.nicovideo.jp/watch/sm20081073;https://youtu.be/x847XAeQxAQ;
2 669 246 views;5/19/2023;ラビットホール;https://vocadb.net/S/500519;http://www.nicovideo.jp/watch/sm42224358;https://youtu.be/eSW2LVbPThw;
2 660 823 views;12/29/2017;メルティランドナイトメア;https://vocadb.net/S/178226;http://www.nicovideo.jp/watch/sm32748202;https://youtu.be/ZEy36W1xX8c;
2 660 510 views;4/30/2019;ラストリゾート;https://vocadb.net/S/236272;http://www.nicovideo.jp/watch/sm35051597;https://youtu.be/eZ0E3Rkv0NA;
2 652 572 views;8/8/2015;脳漿炸裂バーサン;https://vocadb.net/S/98336;http://www.nicovideo.jp/watch/sm26885145;;https://youtu.be/RC09x4tiA3w
2 643 259 views;10/26/2016;おどりゃんせ;https://vocadb.net/S/138174;http://www.nicovideo.jp/watch/sm29911405;https://youtu.be/lJB8ByV1nj4;
2 637 546 views;11/28/2017;お気に召すまま;https://vocadb.net/S/175905;http://www.nicovideo.jp/watch/sm32338124;https://youtu.be/AMsqaAi0Ob8;
2 636 738 views;5/2/2015;うみたがり;https://vocadb.net/S/86961;http://www.nicovideo.jp/watch/sm26161338;https://youtu.be/cqTgOnIMaJM;
2 626 684 views;7/29/2011;ジャバヲッキー・ジャバヲッカ;https://vocadb.net/S/8712;http://www.nicovideo.jp/watch/sm15155336;https://youtu.be/MB2f-jpJPD0;
2 616 379 views;9/14/2018;アディショナルメモリー;https://vocadb.net/S/203445;http://www.nicovideo.jp/watch/sm33854807;https://youtu.be/q2QfH1JqtkY;
2 613 897 views;7/28/2014;バレリーコ;https://vocadb.net/S/62650;http://www.nicovideo.jp/watch/sm24108252;https://youtu.be/4Ohpj2GDbRQ;
2 610 537 views;7/22/2015;始発とカフカ;https://vocadb.net/S/87453;http://www.nicovideo.jp/watch/sm27057005;https://youtu.be/j-cQ97A0OPM;
2 603 879 views;11/14/2016;回る空うさぎ;https://vocadb.net/S/139902;http://www.nicovideo.jp/watch/sm30038738;http://soundcloud.com/user-164723626/obyrylg9czdk;
2 601 449 views;2/5/2014;About me;https://vocadb.net/S/43294;http://www.nicovideo.jp/watch/sm22820339;https://youtu.be/W12aOo7mo2I;https://youtu.be/UgK6n1KKUxY
2 597 612 views;12/21/2017;KILLER B;https://vocadb.net/S/178309;http://www.nicovideo.jp/watch/sm32445382;https://youtu.be/T2ekD1vzw8I;
2 589 570 views;10/10/2014;Happy Halloween;https://vocadb.net/S/68872;http://www.nicovideo.jp/watch/sm24657407;https://youtu.be/1DcgczDzQPk;
2 589 129 views;2/13/2013;えれくとりっく・えんじぇぅ;https://vocadb.net/S/22881;http://www.nicovideo.jp/watch/sm20040564;;https://youtu.be/sSYoz0JmnZo
2 580 090 views;7/22/2010;家に帰ると妻が必ず死んだふりをしています。;https://vocadb.net/S/378;http://www.nicovideo.jp/watch/sm11480547;http://piapro.jp/content/27lue9j61duzisbd;
2 578 745 views;2/7/2014;神のまにまに;https://vocadb.net/S/47759;http://www.nicovideo.jp/watch/sm22831329;https://youtu.be/b2GJcYBoVyg;
2 551 416 views;5/29/2015;マインドブランド;https://vocadb.net/S/89474;http://www.nicovideo.jp/watch/sm26364502;https://youtu.be/NIABFcVB3Is;
2 539 737 views;1/31/2014;毒占欲;https://vocadb.net/S/47470;http://www.nicovideo.jp/watch/sm22783517;https://youtu.be/3bEikMqDd3M;
2 530 793 views;10/9/2013;いかないで;https://vocadb.net/S/41593;http://www.nicovideo.jp/watch/sm22001720;https://youtu.be/ct_NaWo8azc;
2 526 577 views;10/26/2018;エイトリアム;https://vocadb.net/S/209962;http://www.nicovideo.jp/watch/sm34078185;https://youtu.be/z4C0z__DSqQ;
2 524 153 views;10/8/2018;愛言葉Ⅲ;https://vocadb.net/S/207153;http://www.nicovideo.jp/watch/sm33965071;https://youtu.be/WptXk39wiIQ;
2 520 379 views;8/21/2010;心拍数♯0822;https://vocadb.net/S/6099;http://www.nicovideo.jp/watch/sm11834233;;
2 512 823 views;7/27/2009;SPiCa;https://vocadb.net/S/1516;http://www.nicovideo.jp/watch/sm7756597;https://youtu.be/orbCMnvvNwI;
2 511 764 views;11/2/2017;レミングミング;https://vocadb.net/S/173242;http://www.nicovideo.jp/watch/sm32195871;https://youtu.be/4oCuGeHWzCo;
2 511 743 views;7/1/2018;スロウダウナー;https://vocadb.net/S/197165;http://www.nicovideo.jp/watch/sm33454146;https://youtu.be/ZMj07n9PDxk;
2 507 629 views;1/24/2013;過食性:アイドル症候群;https://vocadb.net/S/21818;http://www.nicovideo.jp/watch/sm19905283;;
2 505 922 views;1/29/2012;Tell Your World;https://vocadb.net/S/44770;http://www.nicovideo.jp/watch/sm16824501;;https://youtu.be/qMDSI4hfPIg
2 501 503 views;4/28/2010;指切り;https://vocadb.net/S/4715;http://www.nicovideo.jp/watch/sm10533832;;https://youtu.be/p_Pvh9rfqHI
2 490 567 views;7/11/2011;クワガタにチョップしたらタイムスリップした;https://vocadb.net/S/2357;http://www.nicovideo.jp/watch/sm14991849;https://youtu.be/qtcvZ9kwJzQ;
2 489 088 views;9/25/2007;Packaged;https://vocadb.net/S/2432;http://www.nicovideo.jp/watch/sm1136355;https://youtu.be/f5kUd72R_tg;https://youtu.be/pZ21PCdIUDk
2 476 317 views;9/3/2014;Nostalogic (MEIKO-SAN mix);https://vocadb.net/S/63663;http://www.nicovideo.jp/watch/sm24848610;;https://youtu.be/kp6O2Suofw4
2 474 164 views;12/30/2009;モノクロ∞ブルースカイ;https://vocadb.net/S/2651;http://www.nicovideo.jp/watch/sm10150980;http://piapro.jp/content/vkb49grnec342n1x;https://youtu.be/-WyYGJ0O7V4
2 467 799 views;9/30/2012;愛惜ヒエラルキ;https://vocadb.net/S/31249;http://www.nicovideo.jp/watch/sm19017774;https://youtu.be/kplTNIO1c_Y;https://youtu.be/HPmAZ_VuUtM
2 440 237 views;1/7/2022;サラマンダー;https://vocadb.net/S/376689;http://www.nicovideo.jp/watch/sm39853779;https://youtu.be/-H2PCK7DJsQ;
2 429 002 views;6/27/2020;アイ情劣等生;https://vocadb.net/S/286106;http://www.nicovideo.jp/watch/sm37081741;https://youtu.be/eEuIHatfgkE;https://youtu.be/tLSzLUB8I68
2 427 680 views;7/26/2010;ヴェノマニア公の狂気;https://vocadb.net/S/1277;http://www.nicovideo.jp/watch/sm11519178;https://youtu.be/AfWElTI6HMc;https://youtu.be/J5uuUoeyLfM
2 427 277 views;5/3/2013;イドラのサーカス;https://vocadb.net/S/29183;http://www.nicovideo.jp/watch/sm20765934;https://youtu.be/u6lHwB3e-z8;
2 427 152 views;2/2/2013;コインロッカーベイビー;https://vocadb.net/S/22421;http://www.nicovideo.jp/watch/sm19980280;https://youtu.be/QA5zuzc1WYA;
2 426 510 views;1/20/2012;恋愛勇者;https://vocadb.net/S/9424;http://www.nicovideo.jp/watch/sm16742993;https://youtu.be/uJQDexvErwU;https://youtu.be/ql876FB2itQ
2 425 078 views;2/3/2020;孤独の宗教;https://vocadb.net/S/271693;http://www.nicovideo.jp/watch/sm36314325;https://youtu.be/EP_3-Qkrq60;
2 421 342 views;3/4/2011;Mr.Music（歌姫Ver）;https://vocadb.net/S/5723;http://www.nicovideo.jp/watch/sm13774125;;
2 420 593 views;7/9/2016;チェチェ・チェック・ワンツー！;https://vocadb.net/S/129113;http://www.nicovideo.jp/watch/sm29544351;https://youtu.be/i2tFqnnWgdg;
2 419 175 views;12/19/2021;アイロニック;https://vocadb.net/S/372154;http://www.nicovideo.jp/watch/sm39776265;https://youtu.be/Xff61DKSZYQ;https://youtu.be/XVfT3ruw_Lo
2 408 402 views;12/14/2016;メーベル;https://vocadb.net/S/143222;http://www.nicovideo.jp/watch/sm30225611;https://youtu.be/PfCcIsDmlfA;
2 403 204 views;8/19/2019;オートファジー;https://vocadb.net/S/250551;http://www.nicovideo.jp/watch/sm35562199;https://youtu.be/iBFa98VMh2A;
2 395 763 views;1/17/2012;ドレミファロンド;https://vocadb.net/S/8601;http://www.nicovideo.jp/watch/sm16719809;https://youtu.be/bphS6_wayug;
2 393 376 views;1/6/2017;スターナイトスノウ;https://vocadb.net/S/143132;http://www.nicovideo.jp/watch/sm30376326;https://youtu.be/ZuT3xYLW7vA;
2 385 664 views;7/17/2021;キャットラビング;https://vocadb.net/S/344094;http://www.nicovideo.jp/watch/sm39034813;https://youtu.be/7gwvBrlUiww;
2 381 575 views;1/30/2009;ぽっぴっぽー;https://vocadb.net/S/36430;http://www.nicovideo.jp/watch/sm5993253;https://youtu.be/BoqnIVS49ms;https://youtu.be/mco3UX9SqDA
2 373 891 views;3/12/2016;白ゆき;https://vocadb.net/S/119843;http://www.nicovideo.jp/watch/sm28406516;http://piapro.jp/content/dexmzie9wcmwbukk;
2 369 801 views;12/1/2012;放課後ストライド;https://vocadb.net/S/18495;http://www.nicovideo.jp/watch/sm19480453;https://youtu.be/KgM7mCrGbcY;
2 366 526 views;2/22/2014;LUVORATORRRRRY!;https://vocadb.net/S/49755;http://www.nicovideo.jp/watch/sm22942867;https://youtu.be/LHdlw9F3KP4;
2 361 627 views;12/16/2021;アニマル;https://vocadb.net/S/371426;http://www.nicovideo.jp/watch/sm39722490;https://youtu.be/HtBqK6xsQ9k;
2 356 898 views;2/21/2015;空奏列車;https://vocadb.net/S/81431;http://www.nicovideo.jp/watch/sm25630992;https://youtu.be/xzoShzMIlIM;
2 354 573 views;4/24/2021;クローゼットルーム;https://vocadb.net/S/329418;http://www.nicovideo.jp/watch/sm38590294;https://youtu.be/xwppqSTRKos;
2 353 496 views;1/30/2009;星屑ユートピア;https://vocadb.net/S/1047;http://www.nicovideo.jp/watch/nm5988510;http://piapro.jp/content/me6nlt3e3rd7xda7;
2 341 332 views;9/14/2009;No Logic;https://vocadb.net/S/1513;http://www.nicovideo.jp/watch/sm8228650;http://piapro.jp/content/n30993mkxk9w3cz0;
2 333 173 views;3/12/2015;全く身にならないソング;https://vocadb.net/S/83422;http://www.nicovideo.jp/watch/sm25771502;https://youtu.be/gB58h-4pT1s;
2 320 302 views;1/19/2015;このふざけた素晴らしき世界は、僕の為にある;https://vocadb.net/S/78616;http://www.nicovideo.jp/watch/sm25379507;https://youtu.be/ziGLZkisja4;
2 320 042 views;3/30/2020;potatoになっていく;https://vocadb.net/S/276642;http://www.nicovideo.jp/watch/sm36594334;https://youtu.be/Dun11cIEo9s;
2 319 217 views;2/13/2014;スキスキ絶頂症;https://vocadb.net/S/48020;http://www.nicovideo.jp/watch/sm22879165;https://youtu.be/49q36mUMh9k;
2 314 979 views;6/10/2016;罪の名前;https://vocadb.net/S/121112;http://www.nicovideo.jp/watch/sm29021785;https://youtu.be/kWJ4z-I25LU;
2 298 253 views;11/19/2022;ハナタバ;https://vocadb.net/S/454951;http://www.nicovideo.jp/watch/sm41383081;https://youtu.be/7xht3kQO_TM;https://www.bilibili.com/video/av220364590
